﻿Hospital Name,Location,CPT,Service Type,Service Code,Service Description, Gross Charge , Discounted Cash Price , Uninsured Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna , AmeriHealth , Aetna Medicare Replacement , Anthem/ Blue Cross HMO or POS , Anthem/Blue Cross PPO , Anthem/ Blue Cross National Federal Employee Plan (FEP) or Indem , Anthem Pathways , Anthem Medicare Replacement , Ambetter , Cigna , Harvard Pilgrim - Elevate Health HMO , Harvard Pilgrim - Elevate Health NH Marketplace ," Harvard Pilgrim/ Health Plans, Inc ", Harvard Stride Medicare Replacement , Humana Medicare Replacement , Martin's Point Medicare Replacement , Medicare A and B , NH Healthy Families , Tufts PPO ," Tufts HMO, POS, or EPO ", United Healthcare , United Healthcare Passport Harvard Pilgrim , United Healthcare Medicare Replacement , Wellsense 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,99231 or 99232,Adult Services (100),100,Adult Services (100),"$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 ","$1,506.00 "
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Psychotherapy,90832,"Psychotherapy, 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Psychotherapy,90834,"Psychotherapy, 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Psychotherapy,90837,"Psychotherapy, 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Family psychotherapy,90846,"Family psychotherapy, not including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Family psychotherapy,90847,"Family psychotherapy, including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Group psychotherapy,90853,Group psychotherapy, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,New patient office or other outpatient visit,99203,"New patient office or other outpatient visit, typically 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,New patient office or other outpatient visit,99204,"New patient office or other outpatient visit, typically 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,New patient office or other outpatient visit,99205,"New patient office or other outpatient visit, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Patient office consultation,99243,"Patient office consultation, typically 40 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
New Hampshire Hospital,36 Clinton Street Concord NH 03301,,Patient office consultation,99205,"Patient office consultation, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
