﻿Hospital Name,Location,CPT,Service Type,Service Code,Service Description, Gross Charge , Discounted Cash Price , Uninsured Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna , AmeriHealth , Aetna Medicare Replacement , Anthem/ Blue Cross HMO or POS , Anthem/Blue Cross PPO , Anthem/ Blue Cross National Federal Employee Plan (FEP) or Indem , Anthem Pathways , Anthem Medicare Replacement , Ambetter , Cigna , Harvard Pilgrim - Elevate Health HMO , Harvard Pilgrim - Elevate Health NH Marketplace ," Harvard Pilgrim/ Health Plans, Inc ", Harvard Stride Medicare Replacement , Humana Medicare Replacement , Martin's Point Medicare Replacement , Medicare A and B , NH Healthy Families , Tufts PPO ," Tufts HMO, POS, or EPO ", United Healthcare , United Healthcare Passport Harvard Pilgrim , United Healthcare Medicare Replacement , Wellsense 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,99231 or 99232,Adult Services,100,Adult Services,"$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 "
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Child Adolescent Services,200,Child Adolescent Services,"$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 "
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Child Adolescent Specialty Services,200,Child Adolescent Specialty Services,"$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 ","$1,380.42 "
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,CHILD/ADULT  Partial Hospitalization,S0201,CHILD/ADULT  Partial Hospitalization,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 ,$500.00 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841, ,Psychotherapy,90832,"Psychotherapy, 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Psychotherapy,90834,"Psychotherapy, 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Psychotherapy,90837,"Psychotherapy, 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Family psychotherapy,90846,"Family psychotherapy, not including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Family psychotherapy,90847,"Family psychotherapy, including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Group psychotherapy,90853,Group psychotherapy, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
